Building Code,Building Description,Building Active,GEA,GIA,Number/Name,Street,Locality,Town/City,Postcode,UPRN,Easting,Northing,GIS Ref,Tenure Description,Usage Description,Occupier Description
1ACARICH,Richard Challoner Academy,Y,,"8,074.76",,Manor Drive N,,New Malden,KT3 5PE,100021778833,520836,166565,TQ208665,Freehold,Academy,Academy
1ACARICH01,Modular Classrooms at Richard Challoner academy,Y,,115.00,,Manor Drive N,,New Malden,KT3 5PE,100021778833,520836,166565,TQ208665,Freehold,Academy,Academy
1ACRRDCNTR,"Day Centre, Murray House",Y,"2,260.20","2,125.30","Day Centre, Murray House",Acre Road,,Kingston upon Thames,KT2 6EE,100021752951,518666,170053,TQ186700,Freehold,Care,Void - No Lease and Empty
1ADVWOODST,Advertising Board opposite entrance to Bentalls Car Park,Y,,,,Wood Street,,Kingston,KT1 1TP,,,,,Freehold,Highway,
1ALBMWYTH,Albany Canoe & Sailing Centre,Y,290.10,275.00,Kingston Canoe and Sailing Centre,Albany Mews,,Kingston upon Thames,KT2 5SL,128000285,517932,170641,TQ179706,Freehold,Club,AFC
1ALERDSCH,Alexandra Infants School,Y,,"2,462.00",Alexandra Infants School,Alexandra Road,,Kingston upon Thames,KT2 6SE,128000473,521296,168977,TQ212689,Freehold,School,RBK
1APPMKMARK,The former market area at Apple Market,Y,,,The former market area at,Apple Market,,Kingston upon Thames,KT1 1JE,21820131,,,,Freehold,Amenity,
1ASHRD021,21 Ashdown Road,Y,,"1,083.00",21,Ashdown Road,,Kingston upon Thames,KT1 2FQ,128033883,518153,169125,TQ181691,Freehold,Residential,
1ASHRD023,23 Ashdown Road,Y,,,23,Ashdown Road,,Kingston upon Thames,KT1 2FQ,128033883,518153,169125,TQ181691,Freehold,Residential,
1ATHRDDEPO,Depot at Athelstan Road - St John's Ambulance,Y,,,Depot at,Athelstan Road,,Kingston upon Thames,KT1 3BE,128000887,518899,168494,TQ188684,Freehold,Light Industrial,
1ATHRDXX01,St. John Ambulance premises Athelstan Road,Y,,,St. John Ambulance premises,Athelstan Road,,Kingston upon Thames,KT1 3BE,128000887,,,,Freehold,Light Industrial,
1ATHRDXX02,Vacant land adjoining St. John Ambulance premises Athelstan Road,Y,,,Vacant land adjoining St. John Ambulance premises,Athelstan Road,,Kingston upon Thames,KT1 3BE,128000887,,,,Freehold,Land,
1BHIRDCEM,Kingston Cemetery,Y,,797.10,Kingston Cemetery and Crematorium,Bonner Hill Road,,Kingston upon Thames,KT1 3EZ,128045156,519080,168810,TQ190688,Freehold,Civic,RBK
1BHIRDCEM01,Kingston Crematorium,Y,921.40,797.10,,Bonner Hill Road,,Kingston upon Thames,KT1 3EZ,128042529,519080,168810,TQ190688,Freehold,Commercial,RBK
1BITTHCAR,Bittoms Car Park,Y,"18,210.10","17,618.50",The Bittoms Multi-Storey Car Park,The Bittoms,,Kingston upon Thames,KT1 2AB,128018371,517874,168854,TQ178688,Freehold,Car Park,RBK
1BOWCRSCH,Robin Hood Primary School,Y,,"1,557.00",Robin Hood Primary School,Bowness Crescent,,London,SW15 3QL,128016426,521040,171448,TQ210714,Freehold,Academy,Academy
1BROAD3739,Tolworth Library,Y,226.00,219.50,37-39,The Broadway,,Kingston upon Thames,KT6 7DJ,128002519,519603,165824,TQ196658,Leasehold,Library,RBK
1CARESURB,Surbitonian Gardens,Y,,,,Warwick Grove,,Surbiton,KT5 8FF,128032189,518691,166899,TQ187668,Freehold,Care,Business
1WHEWYMUS,Kingston Museum,Y,543.60,488.70,Museum and Heritage Centre,Wheatfield Way,,Kingston upon Thames,KT1 2PS,128019799,518374,169281,TQ183692,Freehold,Leisure,RBK
1WHEWYWC,Cattle Market public toilets Wheatfield Way,Y,,,Cattle Market public toilets,Wheatfield Way,,Kingston upon Thames,KT1 2PS,128053690,518374,169281,TQ183692,Freehold,Public Toilets,
1CAVRDXX01,Land at rear of 37 Caversham Road,Y,,,,Caversham Road,,Kingston upon Thames,KT1 2PU,128003925,,,,Freehold,Car Park,RBK
1CLAWESCH,Coombe Hill Infants and Junior School,Y,,"3,340.00",Coombe Hill Infants and Juniors,Coombe Lane West,,Kingston upon Thames,KT2 7DD,128042709,520649,169825,TQ206698,Freehold,School,RBK
1CLAWESCH01,Caretakers Cottage associated with Coombe Hall School,Y,,,The Cottage,Coombe Lane W,,Kingston upon Thames,KT2 7DD,100023059287,520663,169875,TQ215700,Freehold,School Caretaker Cottage,RBK
1CLAWEXX03,Triangle of land at junction of Traps Lane and Coombe Lane West,Y,,,Triangle of land at junction of Traps Lane and,Coombe Lane West,,Kingston upon Thames,KT2 7DD,128004957,,,,Freehold,Land,
1CLAWEXX04,Land between 174 and 178 Coombe Lane West,Y,"1,776.00",,Land between 174 and 178,Coombe Lane West,,Kingston upon Thames,KT2 7DE,128004954,521399,169979,TQ213699,Freehold,Land,RBK
1CMIRDDEPO,SITA depot and adjoining land Chapel Mill Road,Y,,,SITA depot and adjoining land,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128042712,519041,168497,TQ187688,Freehold,Light Industrial,
1CMIRDXX01,Site of Chapel Mill Road and adjoining verge areas Chapel Mill Road,Y,,,Site of Chapel Mill Road and adjoining verge areas,Chapel Mill Road,,Kingston upon Thames,KT1 3AP,000128030554 & 100023057448,518761,168874,TQ187688,Freehold,Land,
1CMIRDDEPO2,RBK Engineer's Compound Chapel Mill Road,Y,"1,487.00",,RBK Engineer's Compound,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128030554,518926,168538,TQ189685,Freehold,Compound,RBK
1CMIRDWASTE,Waste Transfer Station Chapel Mill Road,Y,,73.00,Waste Transfer Station,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128030554,519012,168509,TQ187688,Freehold,Industrial,
1CMIRDXX0201,Kingsmill Business Park Unit 1,Y,,386.20,Unit 1 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029884,518869,168581,TQ188685,Freehold,Light Industrial,Void - No Lease and Empty
1CMIRDXX0202,Kingsmill Business Park - Unit 2,Y,,144.60,Unit 2 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128043942,518866,168546,TQ188685,Freehold,Light Industrial,Void - No Lease and Empty
1CMIRDXX0203A,Kingsmill Business Park - Unit 3A,Y,,98.50,Unit 3A Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128047929,518864,168560,TQ188685,Freehold,Light Industrial,Void - No Lease and Empty
1CMIRDXX0203B,Kingsmill Business Park - Unit 3B - Moorim UK Ltd,Y,,102.00,Unit 3B Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029884,518866,168546,TQ188685,Freehold,Light Industrial,
1CMIRDXX0204,Kingsmill Business Park - Unit 4 - The Collectv,Y,,144.20,Unit 4 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029887,518866,168546,TQ188685,Freehold,Light Industrial,Business
1CMIRDXX0205,Kingsmill Business Park - Unit 5,Y,,144.20,Unit 5 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029888,518866,168546,TQ188685,Freehold,Light Industrial,Business
1CMIRDXX0206,Kingsmill Business Park - Unit 6,Y,,198.70,Unit 6 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029889,518866,168546,TQ188685,Freehold,Light Industrial,Void - No Lease and Empty
1CMIRDXX0207,Kingsmill Business Park - Unit 7,Y,,143.20,Unit 7 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029890,518866,168546,TQ188685,Freehold,Light Industrial,Void - No Lease and Empty
1CMIRDXX0208,Kingsmill Business Park - Unit 8 - Ivy Gate Property Group Ltd,Y,,123.20,Unit 8 Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029891,518855,168505,TQ188685,Freehold,Light Industrial,Business
1CMIRDXX0209,Kingsmill Business Park - Unit 9,Y,,124.20,Unit 9 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029892,518855,168505,TQ188685,Freehold,Light Industrial,Void - No Lease and Empty
1CMIRDXX0210,Kingsmill Business Park - Unit 10 - Materials Testing & Technical Services Ltd,Y,,123.20,Unit 10 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029893,518855,168505,TQ188685,Freehold,Light Industrial,Business
1CMIRDXX0211,Kingsmill Business Park Unit 11,Y,,88.20,Unit 11 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029894,518876,168500,TQ188685,Freehold,Light Industrial,Business
1CMIRDXX0212,Kingsmill Business Park - Unit 12 - WP Care Ltd,Y,,88.20,Unit 12 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029895,518876,168500,TQ188685,Freehold,Light Industrial,Business
1CMIRDXX0213,Kingsmill Business Park - Unit 13,Y,,290.70,Unit 13 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128039913,518900,168506,TQ189685,Freehold,Light Industrial,
1CMIRDXX0214,Kingsmill Business Park - Unit 14,Y,,288.40,Unit 14 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029897,518902,168516,TQ189685,Freehold,Light Industrial,Business
1CMIRDXX0215,Kingsmill Business Park - Unit 15 - Fire Systems Ltd,Y,,232.50,Unit 15 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029898,518910,168557,TQ189685,Freehold,Light Industrial,Business
1CMIRDXX0216,Kingsmill Business Park - Unit 16 - Brisko Scaffolding Ltd,Y,,213.60,Unit 16 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029899,518909,168537,TQ189685,Freehold,Light Industrial,Business
1CMIRDXX0217,Kingsmill Business Park - Unit 17 - Infeel UK Ltd,Y,,233.70,Unit 17 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029900,518910,168557,TQ189685,Freehold,Light Industrial,Business
1CMIRDXX0218,Kingsmill Business Park - Unit 18 - Welldata Ltd,Y,,213.30,Unit 18 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029901,518910,168557,TQ189685,Freehold,Light Industrial,
1CMIRDXX0219,Kingsmill Business Park - Unit 19 - Enertechnos Holdings Limited,Y,,234.90,Unit 19 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029902,518910,168557,TQ189685,Freehold,Light Industrial,Business
1CMIRDXX0220,Kingsmill Business Park - Unit 20 - Hugh Steeper Ltd,Y,,334.70,Unit 20 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029903,518914,168575,TQ189685,Freehold,Light Industrial,Business
1DICRDALOT,Allotments rear of Nos. 65-75 Dickerage Road,Y,,,Allotments rear of Nos. 65-75,Dickerage Road,,Kingston upon Thames,KT1 3SR,128005924,520256,169239,TQ202692,Freehold,Allotment,VCS
1DINRDPLAY,Dinton Road Playing Fields,Y,"24,666.00",,Playing Fields at,Dinton Road,,Kingston upon Thames,KT2 5JT,128014333,518889,170629,TQ188706,Freehold,Playing Field,Business
1DINRDPLAY2,Playing Fields for St. Agathas School Dinton Road,Y,"3,604.00",,Playing Fields for St. Agathas School,Dinton Road,,Kingston upon Thames,KT2 5TY,128017566,518776,170595,TQ187705,Freehold,Playing Field,RBK
1DOURDXX01,Substation adjoining No. 46 Douglas Road,Y,,,Substation adjoining No. 46,Douglas Road,,Kingston upon Thames,KT1 3PT,128019681,519699,168973,TQ197690,Freehold,Electricity Sub Station,
1DYSAVREC,"Open Space adj River Thames, Dysart Avenue",Y,"25,268.00",,Open Space adjoining River Thames,Dysart Avenue,,Kingston upon Thames,KT2 5Qy,128044207,517405,171289,TQ174712,Freehold,Land,RBK
1EAGLEBR01,Land at Eagle Brewery Wharf,Y,711.00,,Land at,Riverside Walk,Eagle Brewery Wharf,Kingston upon Thames,KT1 1HH,128016307,517758,169004,TQ177690,Freehold,Land,RBK
1EDESTCAR,Neville House Car Park,Y,,,Car Park rear of 57,Eden Street,,Kingston upon Thames,KT1 1BW,128006310,518137,169283,TQ181692,Freehold,Car Park,RBK
1ELMGR012,Bright Horizons Nursery,Y,,553.16,12,Elm Grove,,Kingston upon Thames,KT2 6HN,128006452,518524,169712,TQ185697,Freehold,Nursery,
1ELMRD001,Elm Road Medical Centre,Y,,504.30,1,Elm Road,,Kingston upon Thames,KT2 6HR,128006494,518117,164585,TQ181645,Freehold,Care,
1ELMRDREC,Elm Road Recreation Ground,Y,"8,088.00",,Recreation Ground,Elm Road,,Kingston upon Thames,KT2 6HP,128006497,518519,169801,TQ185698,Freehold,Playing Field,RBK
1ELMRDSCH,St. Lukes C of E Primary School,Y,,"1,597.00",St. Lukes C of E Primary School,Elm Road,,Kingston upon Thames,KT2 6EN,128000091,518593,169982,TQ185699,Freehold,School,RBK
1EMMRAMPSG,"Mooring between Emms & Ram Passages, High Street, KT1 1HH",Y,,,Morring,High Street,,Kingston Upon Thames,KT1 1HG,128008667,517758,169004,TQ177690,Freehold,Commercial,
1EURCARPK,"Underground Car Park Premises, Madingley, Eureka Road",Y,,,Madingley,Eureka Road,Cambridge Road Estate,Kingston upon Thames,KT1 3JG,128036133,,,,Freehold,Car Park,Leased - But Not Currently Occupied
1FAINHMARK,Cattle Market Car Park (Underground),Y,"14,748.90","14,251.60",Cattle Market Car Park (Underground),Fairfield North,,Kingston upon Thames,KT1 2QY,128006971,518385,169294,TQ183692,Freehold,Car Park,RBK
1FAIRDLIB,Kingston Library,Y,,"1,331.70",Kingston Library (including Junior Library),Fairfield Road,,Kingston upon Thames,KT1 2PS,128019808,518313,169187,TQ183691,Freehold,Library,RBK
1FAISHREC1,Part Fairfield Recreation Ground (Western Parcel),Y,"9,765.00",,Part Fairfield Recreation Ground,Fairfield South,,Kingston upon Thames,KT1 2PY,128006995,518487,169069,TQ184690,Freehold,Playing Field,
1FAISHREC2,Part Fairfield Recreation Ground (two centre Parcels),Y,"7,447.00",180.00,Part Fairfield Recreation Ground (two strips),Fairfield South,,Kingston upon Thames,KT1 2PY,128006995,518487,169069,TQ184690,Freehold,Playing Field,
1FAISHREC3,Part Fairfield Recreation Ground (Eastern Parcel),Y,"18,695.00",,Part Fairfield Recreation Ground (one strip),Fairfield South,,Kingston upon Thames,KT1 2PY,128006995,518487,169069,TQ184690,Freehold,Playing Field,
1FAISHREC4,Fairfield Park Pavilion,Y,180.00,,Fairfield Park Pavilion,Fairfield South,,Kingston upon Thames,KT1 2PY,128006995,518478,169086,TQ184690,Freehold,Leisure,
1FAISHSCH,St. Joseph's RC Primary School,Y,,"1,583.95",St. Joseph's RC Primary School,Fairfield South,,Kingston upon Thames,KT1 2UP,128000417,518682,169119,TQ185690,Freehold,School,RBK
1FIFRD025,25 Fife Road,Y,,80.36,25,Fife Road,,Kingston upon Thames,KT1 1SB,100023056466,518115,169461,TQ181694,Freehold,Retail,
1FIFRD025A,25a Fife Road,Y,,117.00,25a,Fife Road,,Kingston upon Thames,KT1 1SB,100023056063,518121,169467,TQ181694,Freehold,Retail,Void - No Lease and Empty
1FIFRD027,27 Fife Road,Y,,105.00,27,Fife Road,,Kingston upon Thames,KT1 1SB,100023056078,518127,169468,TQ181694,Freehold,Retail,
1FIFRD031,31 Fife Road,Y,,120.00,31,Fife Road,,Kingston upon Thames,KT1 1SF,100023056143,518148,169475,TQ181694,Freehold,Retail,Void - No Lease and Empty
1FIFRD031A,31A Fife Road,Y,,74.00,31a,Fife Road,,Kingston upon Thames,KT1 1SF,100023056464,518154,169477,TQ181694,Freehold,Retail,Void - No Lease and Empty
1FIFRD033,Games Workshop,Y,,92.00,33,Fife Road,,Kingston upon Thames,KT1 1SF,100023056268,518160,169479,TQ181694,Freehold,Retail,
1FIFRD033A,33A Fife Road,Y,,66.60,33a,Fife Road,,Kingston upon Thames,KT1 1SF,100023056455,518166,169482,TQ181694,Freehold,Retail,Void - No Lease and Empty
1GCLDRSPOR,Coombe Hill Golf Club,Y,,,,Coombe Lane W,,Kingston upon Thames,KT2 7DF,100023059669,521001,170735,TQ209707,Freehold,Club,
1GCLDRSPOR01,Coombe Hill Golf Club Golf Club Drive,Y,,,Coombe Hill Golf Club,Golf Club Drive,,Kingston upon Thames,KT2 7DF,100023059669,520913,170278,TQ209707,Freehold,Club,
1GCLDRSPOR02,Substation Golf Club Drive/Keswick Avenue,Y,,,Substation,Golf Club Drive/Keswick Avenue,,Kingston upon Thames,KT2 7DU,128053688,520998,170700,TQ209707,Freehold,Electricity Sub Station,
1GCLDRXX01,Land fronting Mantas Golf Club Drive,Y,39.00,,Land fronting Mantas,Golf Club Drive,,Kingston upon Thames,KT2 7DF,21800451,520998,170700,TQ209707,Freehold,Land,
1GEORDSPOR,Coombe Wood Golf Club,Y,,770.00,Coombe Wood Golf Club Ltd,George Road,,Kingston upon Thames,KT2 7NS,128007530,519970,170263,TQ205703,Freehold,Club,
1GLORDXX02,Land adj 48 Gloucester Road,Y,122.00,,Land adj 48 Gloucester Road,Gloucester Road,,Kingston upon Thames,KT1 3RE,100021760394,519631,169318,TQ197690,Freehold,Land,
1GRARDALOT,Allotments Grange Road,Y,,,Allotments,Grange Road,,Kingston upon Thames,KT1 2QZ,128007844,518196,168819,TQ181688,Freehold,Allotment,
1GRARDSCH,Bedelsford School,Y,,"2,650.00",Bedelsford Special School,Grange Road,,Kingston upon Thames,KT1 2QZ,100023056602,518237,168769,TQ182687,Freehold,Academy,Academy
1GRELEAS,Green Leas,Y,,,7 - 29,Mill Place,,Kingston upon Thames,KT1 2RW,100021764715,518475,168949,TQ184689,Freehold,Care,AFC
1HAMRD75,"75, Kingston Boys Club",Y,,,75,Hampden Road,,Kingston upon Thames,KT1 3HG,100023057352,519431,168776,TQ194689,Freehold,Nursery,
1HAMRD7501,Sports Hall r/o Hampden Road Nursery,Y,,259.00,75,Hampden Road,,Kingston upon Thames,KT1 3HG,128053356,519431,168776,TQ194689,Freehold,Club,
1HIGST030/46,Property at 30/30A and 38/46 High Street,Y,,,Land at 30/30A and 38/46,High Street,,Kingston upon Thames,KT1 1HL,128008581,517794,169044,TQ177690,Freehold,Retail / Residential,
1HIGST048,David Stephen Hawkins,Y,,192.00,48,High Street,,Kingston upon Thames,KT1 1HW,100023056127,517782,168986,TQ177689,Freehold,Office,RBK
1HIGST048S,"The Wine Bar, 48 High Street",Y,,231.00,"The Wine Bar, 48",High Street,,Kingston upon Thames,KT1 1HN,128042879,517773,168936,TQ177689,Freehold,Retail,
1HIGSTGUILD01,Guildhall,Y,"6,597.00","5,978.30",Guildhall,High Street,,Kingston upon Thames,KT1 1EU,128008647,517886,169005,TQ178690,Freehold,Office,RBK
1HIGSTGUILD02,Guildhall 1,Y,"2,853.90","2,609.70",Guildhall 1,High Street,,Kingston upon Thames,KT1 1EU,128008649,517886,169005,TQ178690,Freehold,Office,RBK
1HIGSTGUILD03,Guildhall 2,Y,"12,334.60","11,018.73",Guildhall 2,High Street,,Kingston upon Thames,KT1 1EU,128028866,517886,169005,TQ178690,Freehold,Office,RBK
1HIGSTMINI,Minima Yacht Club Premises High Street,Y,223.00,,48A,High Street,,Kingston upon Thames,KT1 1HN,100023056224,517761,168986,TQ177689,Freehold,Club,
1HIGSTXX05,Landing stage r/o 48 High Street,Y,,,Landing stage at r/o 48,High Street,,Kingston upon Thames,KT1 1HN,128048551,517773,168936,TQ177689,Freehold,Land,
1HIGSTXX08,Rose Theatre,Y,,,The Rose Theatre,High Street,,Kingston upon Thames,KT1 1HL,128029778,517794,169044,TQ177690,Freehold,Leisure,
1SPRRDXX02,Land r/o Bedelsford School adj Hogsmill River,Y,389.00,,Land r/o Bedelsford School adj Hogsmill River,Springfield Road,,Kingston upon Thames,KT1 2QZ,128053723,518243,168750,TQ182687,Freehold,Land,
1VILRDXX01,Land adj the Hogsmill River Villiers Road,Y,,,Land adjoining the Hogsmill River,Villiers Road,,Kingston upon Thames,KT1 3AR,128053732,518243,168750,TQ182687,Freehold,Land,
1VILRDXX02,Land south of Hogsmill River Villiers Road,Y,,,Land south of Hogsmill River,Villiers Road,,Kingston upon Thames,KT1 3AR,128040381,518243,168750,TQ182687,Freehold,Land,
2ELMAVREC,Part of Hogsmill River Park Open Space Elmbridge Avenue,Y,"81,931.00",,Part of Hogsmill River Park Open Space,Elmbridge Avenue,,Surbiton,KT5 9EU,128006568,518243,168750,TQ182687,Freehold,Land,
2KNOXXXX01,Land adjacent to Hogsmill River Knollmead,Y,,,Land adjacent to Hogsmill River,Knollmead,,Tolworth,KT5 9QN,128011054,520767,166256,TQ207662,Freehold,Land,
2KNOXXXX02,Land adjacent to Hogsmill River Knollmead,Y,"23,359.00",,Land adjacent to Hogsmill River,Knollmead,,Tolworth,KT5 9QN,128011058,520767,166256,TQ207662,Freehold,Land,
4MALWYREC,Hogsmill Wood Nature Reserve Malden Way,Y,"5,382.00",,Hogsmill Wood Nature Reserve,Malden Way,,New Malden,KT3 5QP,128012693,520513,166993,TQ205669,Freehold,Land,
4MDRNHALOT,Hogsmill Allotment site Manor Drive North,Y,,,Hogsmill Allotment site,Manor Drive North,,New Malden,KT3 5NY,128012797,518243,168750,TQ182687,Freehold,Land,
4MDRNHREC,Hogsmill Open Space Manor Drive North,Y,"77,004.00",,Hogsmill Open Space,Manor Drive North,,New Malden,KT3 5NY,128045067,520641,166669,TQ206666,Freehold,Land,
1HORXXJLP,John Lewis Department Store,Y,,,John Lewis Department Store,Horsefair,,Kingston upon Thames,KT1 1TE,128004676,,,,Freehold,Retail,
1RIVWKXX02,River frontage outside John Lewis Store Riverside Walk,Y,,,River frontage outside John Lewis Store,Riverside Walk,,Kingston upon Thames,KT1 1TE,21880740,,,,Freehold,Land,
1HORXXJLP2,Thames Water Pumping Station Site,Y,,,Horsefair,Thames Water Pumping Station Site Horsefair,,Kingston upon Thames,KT1 1TE,,,,,Freehold,Commercial,
3FAILAREC,Jubilee Wood,Y,"21,046.00",,Jubilee Wood,Fairoak Lane,,Chessington,KT9 2NS,128007072,516700,161878,TQ170617,Freehold,Land,
3FAILAXX01,Land rear of Jubilee Wood,Y,"11,458.00",,Land rear of Jubilee Wood,Fairoak Lane,,Chessington,KT9 2NS,128007066,517074,161820,TQ170618,Freehold,Land,
1KENRDCAR,Rose Car Park,Y,"11,525.00","11,178.60",Drapers Car Park,Kent Road,,Kingston upon Thames,KT1 2BQ,128009762,517857,168948,TQ178689,Freehold,Car Park,RBK
1KINGACAD,Kingston Academy,Y,,,,Richmond Road,,Kingston upon Thames,KT2 5PE,128044194,518161,170781,TQ181707,Freehold,Academy,Academy
1KINPKYTH,Kingsnympton Youth Centre,Y,388.50,307.50,Youth and Community Centre,Kingsnympton Park,,Kingston upon Thames,KT2 7TU,128034361,519701,170529,TQ197705,Freehold,Community,AFC
1KINRD3CAR,Canbury Area Car Park,Y,,,Canbury Area Car Park,Kingsgate Road,,Kingston upon Thames,KT2 5DS,128009714,518202,169677,TQ182696,Freehold,Car Park,RBK
1LATRDPAV,Latchmere Pavilion and Toilet Block,Y,46.40,39.20,Latchmere Recreation Ground,Latchmere Road,,Kingston upon Thames,KT2 5SF,128011351,518649,170802,TQ187707,Freehold,Leisure,
1LATRDREC,Latchmere Recreation Ground,Y,"36,141.00",,Latchmere Recreation Ground,Latchmere Road,,Kingston upon Thames,KT2 5SF,128011351,518659,170814,TQ186708,Freehold,Playing Field,
1LATRDSCH,Latchmere Primary School,Y,,,Latchmere Primary School,Latchmere Road,,Kingston upon Thames,KT2 5TT,128011345,518555,170613,TQ185706,Freehold,Academy,Academy
1LATRDSCH01,Dysart Apollo 2,Y,,176.00,Dysart Apollo 2,Latchmere Road,,Kingston upon Thames,KT2 5TT,128043186,518555,170613,TQ185706,Freehold,Academy,Academy
1LBORDCAR,Lady Booth Road Car Park,Y,,,Car Park at,Lady Booth Road,,Kingston upon Thames,KT1 2FQ,128033883,518174,169159,TQ181691,Freehold,Car Park,RBK
1LHARDCNTR,Hawker Centre,Y,,"1,416.00",Hawker Centre,Lower Ham Road,,Kingston upon Thames,KT2 5BH,128016262,517740,171055,TQ177710,Freehold,Education,
1NWELAXX01,Land between Dukes Avenue & Hawker Centre North Weald Lane,Y,"3,776.00",,Strip of land between Dukes Avenue & Hawker Centre,North Weald Lane,,Kingston upon Thames,KT2 5QU,128053728,517565,171307,TQ175713,Freehold,Land,
1HARDPAV,Former Bowling Pavilion,Y,,95.00,"Old Bowling Pavilion, Canbury Gardens",Lower Ham Road,,Kingston upon Thames,KT2 5AJ,128029983,517979,170057,TQ179700,Freehold,Community,Business
1LHARDBOAT,The Boaters Inn,Y,330.00,,Boaters Restaurant,Lower Ham Road,,Kingston upon Thames,KT2 5AU,128003609,517909,170206,TQ179702,Freehold,Leisure,
1LHARDDOCK,Boat Dock at Canbury Gardens,Y,,,Boat Dock,Lower Ham Road,,Kingston upon Thames,KT2 5AU,,,,,,Leisure,
1LHARDREC,Canbury Gardens,Y,"54,500.00",,Canbury Gardens,Lower Ham Road,,Kingston upon Thames,KT2 5AJ,128012366,517909,170061,TQ179700,Freehold,Land,
1LHARDREC01,Secret Cafe Canbury Gardens,Y,,264.00,Amenities,Canbury Gardens,,Kingston upon Thames,KT2 5AJ,128045160,517920,170054,TQ179700,Freehold,Leisure,
1LHARDREC02,"""White"" Pavilion and Tennis Courts",Y,"2,287.00",,"Tennis Courts, Canbury Gardens",Lower Ham Road,,Kingston upon Thames,KT2 5AJ,128021760,517982,170070,TQ179700,Freehold,Leisure,
1LHARDSPOR,Canbury Boathouse and Landing Stages,Y,468.00,,Canbury Boathouse,Lower Ham Road,,Kingston upon Thames,KT2 5AU,128003607,517914,170235,TQ179702,Freehold,Playing Field,
1LHARDSPOR2,Kingside Riverside Club,Y,156.80,,"Tennis Club, Canbury Gardens",Lower Ham Road,,Kingston upon Thames,KT2 5AJ,128012366,517909,170061,TQ178699,Freehold,Leisure,
1LHARDREC2,Half Mile Tree Open Space,Y,"15,957.00",,Half Mile Tree Open Space,Lower Ham Road,,Kingston upon Thames,KT2 5GE,128053731,517749,170942,TQ177709,Freehold,Land,
1LIMEPRSC,Lime Tree Primary School,Y,,,,South Bank Terrace,,Surbiton,KT6 6DG,128040249,518317,167151,TQ183671,Freehold,School,RBK
1MALDREF,Malden Oaks Pupil Referral Unit,Y,"1,078.30","1,011.80",The Dukes Centre,Dukes Ave,,Kingston upon Thames,KT2 5QY,128029300,521722,168693,TQ217686,Freehold,School,RBK